"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250913089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250913089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188206
"http://webisa.webdatacommons.org/prov/250913089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250913089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250913089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250913089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193815117"
"http://webisa.webdatacommons.org/prov/250913089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232161643"
"http://webisa.webdatacommons.org/prov/250913089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221458550"
"http://webisa.webdatacommons.org/prov/250913089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250913089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
