"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59832148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.841161
"http://webisa.webdatacommons.org/prov/59832148","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/59832148","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59832148","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34140890"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178887267"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134463477"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209306599"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361527995"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99183317"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21197243"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284051616"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297347882"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145933852"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138341354"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423535355"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175658587"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423535356"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28179572"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327786737"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178051474"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317203298"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297486569"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377896504"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57177973"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418325240"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304603805"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87231348"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257227758"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360516182"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442743915"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405624994"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22226786"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438024823"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331282272"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3178374"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345600938"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148658130"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34030070"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140411744"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233871256"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193338317"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252539174"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79391232"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313379160"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424273065"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79381273"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79382589"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79385179"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118605131"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332425007"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416366767"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227792844"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279974772"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427241499"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54727752"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230640692"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277023204"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401613752"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401621623"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137792108"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62024446"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113406507"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338974679"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62024447"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21491905"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/59832148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
