"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424291218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424291218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187994
"http://webisa.webdatacommons.org/prov/424291218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424291218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424291218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424291218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442933471"
"http://webisa.webdatacommons.org/prov/424291218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176948142"
"http://webisa.webdatacommons.org/prov/424291218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205668766"
"http://webisa.webdatacommons.org/prov/424291218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424291218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
