"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426501470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79711
"http://webisa.webdatacommons.org/prov/426501470","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/426501470","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/426501470","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134782200"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270417924"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22560532"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226902869"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194717841"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226902868"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163744439"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455732052"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191081229"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32491198"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135787536"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426501470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
