"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261054550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261054550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217954
"http://webisa.webdatacommons.org/prov/261054550","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/261054550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261054550","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/261054550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357856593"
"http://webisa.webdatacommons.org/prov/261054550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57772555"
"http://webisa.webdatacommons.org/prov/261054550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80235571"
"http://webisa.webdatacommons.org/prov/261054550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62425819"
"http://webisa.webdatacommons.org/prov/261054550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350245939"
"http://webisa.webdatacommons.org/prov/261054550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189757165"
"http://webisa.webdatacommons.org/prov/261054550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277609610"
"http://webisa.webdatacommons.org/prov/261054550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390904077"
"http://webisa.webdatacommons.org/prov/261054550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261054550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
