"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101034124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101034124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477814
"http://webisa.webdatacommons.org/prov/101034124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101034124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101034124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101034124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396424406"
"http://webisa.webdatacommons.org/prov/101034124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251090074"
"http://webisa.webdatacommons.org/prov/101034124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353078349"
"http://webisa.webdatacommons.org/prov/101034124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199365610"
"http://webisa.webdatacommons.org/prov/101034124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341987790"
"http://webisa.webdatacommons.org/prov/101034124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70487502"
"http://webisa.webdatacommons.org/prov/101034124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/101034124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101034124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101034124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
