"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127205735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127205735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0708776
"http://webisa.webdatacommons.org/prov/127205735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127205735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127205735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127205735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153251442"
"http://webisa.webdatacommons.org/prov/127205735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201045436"
"http://webisa.webdatacommons.org/prov/127205735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206572438"
"http://webisa.webdatacommons.org/prov/127205735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127205735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
