"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37727927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37727927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279709
"http://webisa.webdatacommons.org/prov/37727927","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37727927","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37727927","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37727927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117667545"
"http://webisa.webdatacommons.org/prov/37727927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61040360"
"http://webisa.webdatacommons.org/prov/37727927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367808910"
"http://webisa.webdatacommons.org/prov/37727927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282836347"
"http://webisa.webdatacommons.org/prov/37727927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289738896"
"http://webisa.webdatacommons.org/prov/37727927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377931888"
"http://webisa.webdatacommons.org/prov/37727927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37727927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37727927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37727927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37727927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
