"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487213782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487213782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220861
"http://webisa.webdatacommons.org/prov/487213782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487213782","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487213782","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487213782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297448771"
"http://webisa.webdatacommons.org/prov/487213782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99162994"
"http://webisa.webdatacommons.org/prov/487213782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411592350"
"http://webisa.webdatacommons.org/prov/487213782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164676439"
"http://webisa.webdatacommons.org/prov/487213782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118881449"
"http://webisa.webdatacommons.org/prov/487213782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487213782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487213782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487213782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
