"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106119209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111587
"http://webisa.webdatacommons.org/prov/106119209","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/106119209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106119209","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321329306"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206595890"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67594323"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87706371"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238461784"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374777282"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436583147"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310691030"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113384372"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341908558"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/106119209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
