"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472037485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472037485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134954
"http://webisa.webdatacommons.org/prov/472037485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472037485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472037485","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472037485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83885230"
"http://webisa.webdatacommons.org/prov/472037485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258849506"
"http://webisa.webdatacommons.org/prov/472037485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230688696"
"http://webisa.webdatacommons.org/prov/472037485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227754838"
"http://webisa.webdatacommons.org/prov/472037485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472037485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472037485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
