"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294140320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294140320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503642
"http://webisa.webdatacommons.org/prov/294140320","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294140320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294140320","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/294140320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269512371"
"http://webisa.webdatacommons.org/prov/294140320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345728321"
"http://webisa.webdatacommons.org/prov/294140320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110242794"
"http://webisa.webdatacommons.org/prov/294140320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263845053"
"http://webisa.webdatacommons.org/prov/294140320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182462729"
"http://webisa.webdatacommons.org/prov/294140320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84648561"
"http://webisa.webdatacommons.org/prov/294140320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130149844"
"http://webisa.webdatacommons.org/prov/294140320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294140320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294140320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
