"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102830882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197837
"http://webisa.webdatacommons.org/prov/102830882","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/102830882","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/102830882","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131430921"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158026206"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128844606"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172593967"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131309040"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59686426"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128752625"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39502336"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33797360"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432935562"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165333808"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50522431"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180998725"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88732814"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26101254"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343644726"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48785337"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453117957"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15095838"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349753153"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388356121"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432231017"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253842144"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229762293"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333240868"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212745173"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328261823"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150626134"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435569353"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17514833"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190457037"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54646956"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356111265"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426078737"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274373906"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414292863"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40051801"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367079342"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301225950"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154226942"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316774390"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261533868"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352082217"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245497016"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409919949"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237999422"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10630562"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263779847"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441584331"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60315874"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60315875"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131545783"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89706650"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102830882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
