"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471059791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471059791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881423
"http://webisa.webdatacommons.org/prov/471059791","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471059791","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471059791","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471059791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420459660"
"http://webisa.webdatacommons.org/prov/471059791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29756271"
"http://webisa.webdatacommons.org/prov/471059791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442519571"
"http://webisa.webdatacommons.org/prov/471059791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144698655"
"http://webisa.webdatacommons.org/prov/471059791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360982976"
"http://webisa.webdatacommons.org/prov/471059791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197954970"
"http://webisa.webdatacommons.org/prov/471059791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/471059791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471059791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471059791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471059791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
