"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168529145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168529145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271914
"http://webisa.webdatacommons.org/prov/168529145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168529145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168529145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168529145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3476597"
"http://webisa.webdatacommons.org/prov/168529145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54482980"
"http://webisa.webdatacommons.org/prov/168529145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54596731"
"http://webisa.webdatacommons.org/prov/168529145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168529145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
