"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356315048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356315048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435832
"http://webisa.webdatacommons.org/prov/356315048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356315048","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356315048","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356315048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66499925"
"http://webisa.webdatacommons.org/prov/356315048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455260641"
"http://webisa.webdatacommons.org/prov/356315048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355202190"
"http://webisa.webdatacommons.org/prov/356315048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380243414"
"http://webisa.webdatacommons.org/prov/356315048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356315048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356315048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/356315048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
