"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220117935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220117935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246885
"http://webisa.webdatacommons.org/prov/220117935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220117935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220117935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220117935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366800314"
"http://webisa.webdatacommons.org/prov/220117935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366735755"
"http://webisa.webdatacommons.org/prov/220117935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439967437"
"http://webisa.webdatacommons.org/prov/220117935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220117935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
