"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54049220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54049220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390761
"http://webisa.webdatacommons.org/prov/54049220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54049220","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54049220","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54049220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51848344"
"http://webisa.webdatacommons.org/prov/54049220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20295921"
"http://webisa.webdatacommons.org/prov/54049220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34461916"
"http://webisa.webdatacommons.org/prov/54049220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236631504"
"http://webisa.webdatacommons.org/prov/54049220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19439157"
"http://webisa.webdatacommons.org/prov/54049220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161201591"
"http://webisa.webdatacommons.org/prov/54049220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54049220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54049220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54049220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54049220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
