"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81939816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637402
"http://webisa.webdatacommons.org/prov/81939816","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/81939816","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81939816","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125050149"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161507346"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290172481"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116181449"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255537317"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221945867"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379243195"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408758462"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182875854"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449112463"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442445939"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278584633"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336565819"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128510688"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413084732"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349860479"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348243870"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279769639"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303296360"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269762838"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407489229"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388866425"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81939816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
