"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277693279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277693279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302459
"http://webisa.webdatacommons.org/prov/277693279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277693279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277693279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277693279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154648583"
"http://webisa.webdatacommons.org/prov/277693279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236688655"
"http://webisa.webdatacommons.org/prov/277693279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91836337"
"http://webisa.webdatacommons.org/prov/277693279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118152419"
"http://webisa.webdatacommons.org/prov/277693279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277693279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
