"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363999853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575405
"http://webisa.webdatacommons.org/prov/363999853","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/363999853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363999853","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171903162"
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122396384"
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100001207"
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433554065"
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338476506"
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327774231"
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449856837"
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316650232"
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59914844"
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59607045"
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363999853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
