"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355497579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236763
"http://webisa.webdatacommons.org/prov/355497579","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355497579","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355497579","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57214744"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289714787"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361712034"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98412374"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84657295"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156608271"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249404549"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74746782"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355497579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
