"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259997147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259997147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196019
"http://webisa.webdatacommons.org/prov/259997147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259997147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259997147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259997147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248309983"
"http://webisa.webdatacommons.org/prov/259997147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278031053"
"http://webisa.webdatacommons.org/prov/259997147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128713949"
"http://webisa.webdatacommons.org/prov/259997147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316468156"
"http://webisa.webdatacommons.org/prov/259997147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334760477"
"http://webisa.webdatacommons.org/prov/259997147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259997147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
