"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315557761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315557761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447058
"http://webisa.webdatacommons.org/prov/315557761","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/315557761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315557761","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315557761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368097825"
"http://webisa.webdatacommons.org/prov/315557761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211339116"
"http://webisa.webdatacommons.org/prov/315557761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96482321"
"http://webisa.webdatacommons.org/prov/315557761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113875221"
"http://webisa.webdatacommons.org/prov/315557761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135541869"
"http://webisa.webdatacommons.org/prov/315557761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346061218"
"http://webisa.webdatacommons.org/prov/315557761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324263411"
"http://webisa.webdatacommons.org/prov/315557761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315557761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
