"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445132733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445132733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222879
"http://webisa.webdatacommons.org/prov/445132733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445132733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445132733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445132733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366803339"
"http://webisa.webdatacommons.org/prov/445132733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366804097"
"http://webisa.webdatacommons.org/prov/445132733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172076196"
"http://webisa.webdatacommons.org/prov/445132733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216651600"
"http://webisa.webdatacommons.org/prov/445132733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445132733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
