"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474518432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474518432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201589
"http://webisa.webdatacommons.org/prov/474518432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/474518432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474518432","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/474518432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123634752"
"http://webisa.webdatacommons.org/prov/474518432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123558881"
"http://webisa.webdatacommons.org/prov/474518432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429202107"
"http://webisa.webdatacommons.org/prov/474518432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123833377"
"http://webisa.webdatacommons.org/prov/474518432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81075151"
"http://webisa.webdatacommons.org/prov/474518432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123619293"
"http://webisa.webdatacommons.org/prov/474518432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474518432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
