"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389996897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245309
"http://webisa.webdatacommons.org/prov/389996897","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/389996897","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/389996897","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242339385"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415339521"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166996387"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399050622"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49054759"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296952545"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272457337"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81280299"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432234281"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83847000"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209088433"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72366636"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432195500"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165092729"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190888715"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330962136"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293783258"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118179636"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/389996897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
