"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166213188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0685387
"http://webisa.webdatacommons.org/prov/166213188","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/166213188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166213188","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279790030"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279808543"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281254302"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33062046"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251901403"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302388021"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66314747"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137381711"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279735143"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169002065"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355459080"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177986464"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44705775"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312921996"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225181796"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432625310"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441216972"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299974261"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360365618"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163432749"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154590081"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326767846"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313224369"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345068872"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279764294"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55042737"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75358517"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/166213188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
