"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76743942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410081
"http://webisa.webdatacommons.org/prov/76743942","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/76743942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76743942","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321586661"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201731498"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201758538"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201819228"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364501865"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285828800"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230446848"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418168266"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411779915"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418240443"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248609256"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332904983"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223530769"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248739216"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83676539"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142797388"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248754151"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386270907"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274305151"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24616575"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223275796"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223281843"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76743942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
