"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25070028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688748
"http://webisa.webdatacommons.org/prov/25070028","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/25070028","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/25070028","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432355818"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142397545"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284124710"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58322370"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429900848"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153024409"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324551711"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51233096"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238144644"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392452031"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310514631"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51519759"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25070028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
