"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113916606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113916606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564912
"http://webisa.webdatacommons.org/prov/113916606","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113916606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113916606","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113916606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222779431"
"http://webisa.webdatacommons.org/prov/113916606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355196968"
"http://webisa.webdatacommons.org/prov/113916606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223131008"
"http://webisa.webdatacommons.org/prov/113916606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434084242"
"http://webisa.webdatacommons.org/prov/113916606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49683184"
"http://webisa.webdatacommons.org/prov/113916606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113916606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113916606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
