"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340263931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340263931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863928
"http://webisa.webdatacommons.org/prov/340263931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340263931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340263931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340263931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177116459"
"http://webisa.webdatacommons.org/prov/340263931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424391635"
"http://webisa.webdatacommons.org/prov/340263931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422920904"
"http://webisa.webdatacommons.org/prov/340263931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340263931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340263931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
