"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20556792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20556792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309661
"http://webisa.webdatacommons.org/prov/20556792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20556792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20556792","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20556792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242560457"
"http://webisa.webdatacommons.org/prov/20556792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220193601"
"http://webisa.webdatacommons.org/prov/20556792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267457449"
"http://webisa.webdatacommons.org/prov/20556792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220610946"
"http://webisa.webdatacommons.org/prov/20556792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417962632"
"http://webisa.webdatacommons.org/prov/20556792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/20556792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/20556792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
