"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342109006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342109006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0447332
"http://webisa.webdatacommons.org/prov/342109006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342109006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342109006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342109006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315303777"
"http://webisa.webdatacommons.org/prov/342109006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230506423"
"http://webisa.webdatacommons.org/prov/342109006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52582130"
"http://webisa.webdatacommons.org/prov/342109006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/342109006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/342109006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
