"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491090909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1888
"http://webisa.webdatacommons.org/prov/491090909","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/491090909","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/491090909","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12610726"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192959735"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236591646"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335044937"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273142213"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43461691"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154541577"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138667135"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172848829"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434356894"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67114465"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234717361"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65907934"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166537488"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110958562"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111024151"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448650592"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424923834"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302190061"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317931874"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123306904"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387497664"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440937550"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439048675"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5589131"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178856394"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38720542"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259201668"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426213842"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241746852"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25088344"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193585578"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60969764"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122719748"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278689439"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190020395"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165767929"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304739183"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83240767"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139201793"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/491090909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
