"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117059956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117059956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784329
"http://webisa.webdatacommons.org/prov/117059956","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117059956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117059956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117059956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234888760"
"http://webisa.webdatacommons.org/prov/117059956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363584424"
"http://webisa.webdatacommons.org/prov/117059956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214006865"
"http://webisa.webdatacommons.org/prov/117059956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298753332"
"http://webisa.webdatacommons.org/prov/117059956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233031200"
"http://webisa.webdatacommons.org/prov/117059956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117059956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
