"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399006477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399006477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182298
"http://webisa.webdatacommons.org/prov/399006477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399006477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399006477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399006477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444741460"
"http://webisa.webdatacommons.org/prov/399006477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350903802"
"http://webisa.webdatacommons.org/prov/399006477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16622952"
"http://webisa.webdatacommons.org/prov/399006477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/399006477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399006477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
