"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52920530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52920530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122513
"http://webisa.webdatacommons.org/prov/52920530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52920530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52920530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52920530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385050505"
"http://webisa.webdatacommons.org/prov/52920530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104060432"
"http://webisa.webdatacommons.org/prov/52920530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319349706"
"http://webisa.webdatacommons.org/prov/52920530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/52920530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52920530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
