"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1898407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1898407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875255
"http://webisa.webdatacommons.org/prov/1898407","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1898407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1898407","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/1898407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415625763"
"http://webisa.webdatacommons.org/prov/1898407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222747450"
"http://webisa.webdatacommons.org/prov/1898407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393924436"
"http://webisa.webdatacommons.org/prov/1898407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1898407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1898407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
