"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365718456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365718456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560902
"http://webisa.webdatacommons.org/prov/365718456","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365718456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365718456","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365718456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195028830"
"http://webisa.webdatacommons.org/prov/365718456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434966161"
"http://webisa.webdatacommons.org/prov/365718456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294736898"
"http://webisa.webdatacommons.org/prov/365718456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294667536"
"http://webisa.webdatacommons.org/prov/365718456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280054274"
"http://webisa.webdatacommons.org/prov/365718456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171937536"
"http://webisa.webdatacommons.org/prov/365718456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361450593"
"http://webisa.webdatacommons.org/prov/365718456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365718456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365718456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365718456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
