"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120604201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120604201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214127
"http://webisa.webdatacommons.org/prov/120604201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120604201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120604201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120604201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11776425"
"http://webisa.webdatacommons.org/prov/120604201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304956259"
"http://webisa.webdatacommons.org/prov/120604201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304264498"
"http://webisa.webdatacommons.org/prov/120604201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33548701"
"http://webisa.webdatacommons.org/prov/120604201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88403944"
"http://webisa.webdatacommons.org/prov/120604201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/120604201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120604201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
