"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372005485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105429
"http://webisa.webdatacommons.org/prov/372005485","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/372005485","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/372005485","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208340674"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72022427"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68940104"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105201129"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151735319"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390488875"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257702281"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15268051"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108988789"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226429774"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24845686"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123120028"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326501560"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293619837"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266336707"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415334167"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195721336"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326765978"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372005485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
