"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21290018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21290018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398079
"http://webisa.webdatacommons.org/prov/21290018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21290018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21290018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21290018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174362766"
"http://webisa.webdatacommons.org/prov/21290018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198246280"
"http://webisa.webdatacommons.org/prov/21290018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291366131"
"http://webisa.webdatacommons.org/prov/21290018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28496266"
"http://webisa.webdatacommons.org/prov/21290018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21290018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21290018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
