"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451694776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451694776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42901
"http://webisa.webdatacommons.org/prov/451694776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451694776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451694776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206970986"
"http://webisa.webdatacommons.org/prov/451694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148810788"
"http://webisa.webdatacommons.org/prov/451694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235090012"
"http://webisa.webdatacommons.org/prov/451694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407297580"
"http://webisa.webdatacommons.org/prov/451694776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451694776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451694776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
