"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434181926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434181926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632571
"http://webisa.webdatacommons.org/prov/434181926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434181926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434181926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434181926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117783227"
"http://webisa.webdatacommons.org/prov/434181926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362034471"
"http://webisa.webdatacommons.org/prov/434181926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20818933"
"http://webisa.webdatacommons.org/prov/434181926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434181926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434181926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
