"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218507365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218507365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180744
"http://webisa.webdatacommons.org/prov/218507365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218507365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218507365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218507365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39143250"
"http://webisa.webdatacommons.org/prov/218507365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11319174"
"http://webisa.webdatacommons.org/prov/218507365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242800778"
"http://webisa.webdatacommons.org/prov/218507365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445451711"
"http://webisa.webdatacommons.org/prov/218507365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406393541"
"http://webisa.webdatacommons.org/prov/218507365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/218507365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218507365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218507365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218507365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
