"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331868571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155611
"http://webisa.webdatacommons.org/prov/331868571","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331868571","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/331868571","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440587769"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119153555"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155759059"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288347193"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148948063"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173716749"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222867161"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189286755"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229824141"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116158060"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331868571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
