"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43664728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43664728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211916
"http://webisa.webdatacommons.org/prov/43664728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43664728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43664728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43664728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72820095"
"http://webisa.webdatacommons.org/prov/43664728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270955092"
"http://webisa.webdatacommons.org/prov/43664728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19248923"
"http://webisa.webdatacommons.org/prov/43664728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/43664728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
