"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377540608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377540608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129822
"http://webisa.webdatacommons.org/prov/377540608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377540608","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377540608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/377540608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319424197"
"http://webisa.webdatacommons.org/prov/377540608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330042997"
"http://webisa.webdatacommons.org/prov/377540608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281634585"
"http://webisa.webdatacommons.org/prov/377540608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119433896"
"http://webisa.webdatacommons.org/prov/377540608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239922194"
"http://webisa.webdatacommons.org/prov/377540608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149288577"
"http://webisa.webdatacommons.org/prov/377540608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455783644"
"http://webisa.webdatacommons.org/prov/377540608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377540608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/377540608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/377540608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
