"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105820434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0676036
"http://webisa.webdatacommons.org/prov/105820434","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/105820434","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/105820434","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53737202"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20769171"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452629251"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274090318"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221481181"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76037175"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433373746"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415137927"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/105820434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
