"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374953551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590955
"http://webisa.webdatacommons.org/prov/374953551","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/374953551","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/374953551","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145411851"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159701833"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245531024"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214155629"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297102821"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259297573"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412963202"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79510986"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196109710"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255972873"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143834474"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374953551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
