"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390928422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5553
"http://webisa.webdatacommons.org/prov/390928422","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/390928422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390928422","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210364008"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126777227"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318863510"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201242519"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209988554"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123580862"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428686859"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402880738"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110043869"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358998447"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450926262"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390928422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
