"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143835907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185472
"http://webisa.webdatacommons.org/prov/143835907","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143835907","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/143835907","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17730204"
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92178377"
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83794533"
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403426188"
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339527030"
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55035188"
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/143835907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
