"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33288263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405514
"http://webisa.webdatacommons.org/prov/33288263","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/33288263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33288263","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228478565"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201279261"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228427649"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228431031"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447114961"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228433015"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228460964"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39310339"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228424905"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228425401"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228426569"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164835744"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192684655"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228584058"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228605878"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228607045"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228630200"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228574078"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228537365"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228541055"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228549939"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228561413"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228514817"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228518724"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407687648"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341429411"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107510113"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228639402"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228650494"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53662019"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232906107"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225284415"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228485559"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228497131"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228497345"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228464589"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414658498"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164506562"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228468445"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33288263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
