"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325086519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611243
"http://webisa.webdatacommons.org/prov/325086519","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/325086519","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/325086519","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273492534"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127132443"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181165567"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127139791"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436483599"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402836654"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171918151"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386274491"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37222173"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423462320"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452057617"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26451453"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207752117"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319111625"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398826788"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199370059"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185284774"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329554950"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428308776"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192883925"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22811201"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46296260"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325122372"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341641877"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326538634"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274460232"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434891056"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427399763"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285838925"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149569246"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394531768"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372562572"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201924666"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316338318"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/325086519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
