"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363930702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363930702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298471
"http://webisa.webdatacommons.org/prov/363930702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363930702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363930702","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363930702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60708533"
"http://webisa.webdatacommons.org/prov/363930702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15435834"
"http://webisa.webdatacommons.org/prov/363930702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162691826"
"http://webisa.webdatacommons.org/prov/363930702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248045310"
"http://webisa.webdatacommons.org/prov/363930702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363930702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
