"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195111833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195111833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255802
"http://webisa.webdatacommons.org/prov/195111833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195111833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195111833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195111833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170382672"
"http://webisa.webdatacommons.org/prov/195111833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369771610"
"http://webisa.webdatacommons.org/prov/195111833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122716681"
"http://webisa.webdatacommons.org/prov/195111833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195111833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
