"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15384716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15384716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358324
"http://webisa.webdatacommons.org/prov/15384716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15384716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15384716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15384716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377880447"
"http://webisa.webdatacommons.org/prov/15384716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146684829"
"http://webisa.webdatacommons.org/prov/15384716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376267403"
"http://webisa.webdatacommons.org/prov/15384716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283738335"
"http://webisa.webdatacommons.org/prov/15384716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15384716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15384716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
