"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497730251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68839
"http://webisa.webdatacommons.org/prov/497730251","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/497730251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497730251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324114398"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283016963"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290145114"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290150224"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358961973"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273358768"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271210905"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230900437"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217599113"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376642347"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453506883"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497730251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
