"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9165246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9165246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319004
"http://webisa.webdatacommons.org/prov/9165246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9165246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9165246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9165246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197557828"
"http://webisa.webdatacommons.org/prov/9165246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64859895"
"http://webisa.webdatacommons.org/prov/9165246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280160184"
"http://webisa.webdatacommons.org/prov/9165246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143930145"
"http://webisa.webdatacommons.org/prov/9165246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/9165246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9165246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/9165246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
