"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492975692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206914
"http://webisa.webdatacommons.org/prov/492975692","http://webisa.webdatacommons.org/ontology#hasFrequency",139
"http://webisa.webdatacommons.org/prov/492975692","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/492975692","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275547672"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160029470"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190093067"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42956288"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251967724"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37685408"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186637604"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338972321"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361846879"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59746774"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345098711"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365172956"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364980671"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68742570"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415401949"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349688890"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285727881"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433305584"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20795357"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23876064"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405753070"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259737686"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448178405"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441199015"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37446856"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328236601"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429787138"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177590686"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35268409"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268933892"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15718591"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131440903"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53252236"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55388338"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112044430"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317704401"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355296080"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343203243"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22593385"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68874758"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250048984"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263894448"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301632372"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49437988"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301659037"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420944324"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30166531"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367596009"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138734046"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141473694"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56136328"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437735013"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213104964"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235457673"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437808229"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417481218"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282167564"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393996233"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400279700"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3433499"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212181554"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22257029"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177912752"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66803598"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315481823"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91105479"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439602235"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381435590"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212836793"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171863300"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26506966"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431194681"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316010849"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253412768"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400696265"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325698490"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83776858"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378051583"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21257083"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74256116"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36354305"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323145335"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286740067"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41304947"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246973905"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117402728"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219510318"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132355545"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315869041"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20277729"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397768746"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125339023"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392161690"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337698287"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38430042"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363819538"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6405424"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109554301"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356635570"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181753085"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155599894"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18899607"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128529157"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391618966"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61348107"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290999840"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291038934"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397913382"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192360853"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451401243"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92121672"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203140725"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165902077"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304318524"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136514813"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30431874"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139938896"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75303425"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233581833"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169906080"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454542557"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146402013"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395361464"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248617368"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454099750"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451738190"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441044949"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280152805"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428586165"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385977191"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248725037"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47864689"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368946713"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357318431"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324303261"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95090323"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41430825"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278077718"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451587158"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492975692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
