"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178300129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178300129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253944
"http://webisa.webdatacommons.org/prov/178300129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178300129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178300129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178300129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278247161"
"http://webisa.webdatacommons.org/prov/178300129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62044640"
"http://webisa.webdatacommons.org/prov/178300129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209936900"
"http://webisa.webdatacommons.org/prov/178300129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69551088"
"http://webisa.webdatacommons.org/prov/178300129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85613599"
"http://webisa.webdatacommons.org/prov/178300129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178300129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178300129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
