"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293516772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12924
"http://webisa.webdatacommons.org/prov/293516772","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/293516772","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/293516772","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242171038"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269803290"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250687038"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316834919"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375928805"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189405364"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61332553"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60081774"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337988847"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132556216"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10854081"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274151313"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347295027"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135664336"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182070613"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317203059"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275594848"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293516772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
