"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261506456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225651
"http://webisa.webdatacommons.org/prov/261506456","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/261506456","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/261506456","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112492668"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269001256"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418599376"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322338354"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204975451"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217182148"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176870413"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204489185"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391188776"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106949662"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260868250"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370364026"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11748971"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155216734"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436039219"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261506456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
